"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353215090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353215090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124681
"http://webisa.webdatacommons.org/prov/353215090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353215090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353215090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353215090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334248477"
"http://webisa.webdatacommons.org/prov/353215090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424755045"
"http://webisa.webdatacommons.org/prov/353215090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368477603"
"http://webisa.webdatacommons.org/prov/353215090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353215090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/353215090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
