"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319240609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319240609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411876
"http://webisa.webdatacommons.org/prov/319240609","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319240609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319240609","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319240609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357708583"
"http://webisa.webdatacommons.org/prov/319240609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149399806"
"http://webisa.webdatacommons.org/prov/319240609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131625897"
"http://webisa.webdatacommons.org/prov/319240609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60917020"
"http://webisa.webdatacommons.org/prov/319240609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106168482"
"http://webisa.webdatacommons.org/prov/319240609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438475742"
"http://webisa.webdatacommons.org/prov/319240609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319240609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/319240609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
