"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229285882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110979
"http://webisa.webdatacommons.org/prov/229285882","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/229285882","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/229285882","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124176839"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237946985"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441558272"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8065551"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172936576"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166666686"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10247134"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137138348"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158756732"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186272384"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9262420"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107368624"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251390543"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229285882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
