"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297662427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297662427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0679041
"http://webisa.webdatacommons.org/prov/297662427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297662427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297662427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297662427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370001524"
"http://webisa.webdatacommons.org/prov/297662427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305339381"
"http://webisa.webdatacommons.org/prov/297662427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122188231"
"http://webisa.webdatacommons.org/prov/297662427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297662427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/297662427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
