"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15780371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15780371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198283
"http://webisa.webdatacommons.org/prov/15780371","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/15780371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15780371","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/15780371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291261781"
"http://webisa.webdatacommons.org/prov/15780371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367025621"
"http://webisa.webdatacommons.org/prov/15780371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86078602"
"http://webisa.webdatacommons.org/prov/15780371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108392760"
"http://webisa.webdatacommons.org/prov/15780371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108392761"
"http://webisa.webdatacommons.org/prov/15780371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147368571"
"http://webisa.webdatacommons.org/prov/15780371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166317579"
"http://webisa.webdatacommons.org/prov/15780371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362182475"
"http://webisa.webdatacommons.org/prov/15780371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367001018"
"http://webisa.webdatacommons.org/prov/15780371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15780371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
