"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246064402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246064402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175285
"http://webisa.webdatacommons.org/prov/246064402","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246064402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246064402","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246064402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9223544"
"http://webisa.webdatacommons.org/prov/246064402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21250100"
"http://webisa.webdatacommons.org/prov/246064402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420873733"
"http://webisa.webdatacommons.org/prov/246064402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411354060"
"http://webisa.webdatacommons.org/prov/246064402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294253102"
"http://webisa.webdatacommons.org/prov/246064402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246064402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246064402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246064402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246064402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
