"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246303374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184213
"http://webisa.webdatacommons.org/prov/246303374","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246303374","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246303374","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323500508"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404911205"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312138158"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336759701"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184841892"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445512485"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87600657"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135761611"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320622466"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246303374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
