"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368251767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368251767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634249
"http://webisa.webdatacommons.org/prov/368251767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368251767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368251767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368251767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323928986"
"http://webisa.webdatacommons.org/prov/368251767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220274367"
"http://webisa.webdatacommons.org/prov/368251767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282288771"
"http://webisa.webdatacommons.org/prov/368251767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180367890"
"http://webisa.webdatacommons.org/prov/368251767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368251767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/368251767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
