"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89934678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113892
"http://webisa.webdatacommons.org/prov/89934678","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/89934678","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/89934678","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236456531"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16680830"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189866476"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21402690"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378159044"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406918241"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215839932"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162385559"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176892191"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34103592"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23195665"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227842931"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334809824"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367076806"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34285780"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297803087"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431509985"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/89934678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
