"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277444478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375574
"http://webisa.webdatacommons.org/prov/277444478","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/277444478","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/277444478","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173172451"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266023931"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426190051"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147287369"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76643904"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308346847"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325642278"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312059929"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149080948"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414243964"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98103216"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440495634"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427244496"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11746064"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40795127"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344492372"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101982465"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312943381"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404053735"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101993997"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243980861"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425507431"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363899493"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212617105"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101819598"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415615879"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169771689"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169813335"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169786583"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265419201"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169726490"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/277444478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
