"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153188147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153188147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362101
"http://webisa.webdatacommons.org/prov/153188147","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153188147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153188147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153188147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238492348"
"http://webisa.webdatacommons.org/prov/153188147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404097178"
"http://webisa.webdatacommons.org/prov/153188147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20455914"
"http://webisa.webdatacommons.org/prov/153188147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166964098"
"http://webisa.webdatacommons.org/prov/153188147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254794953"
"http://webisa.webdatacommons.org/prov/153188147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28402417"
"http://webisa.webdatacommons.org/prov/153188147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153188147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153188147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
