"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296548218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296548218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519616
"http://webisa.webdatacommons.org/prov/296548218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296548218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296548218","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/296548218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93897683"
"http://webisa.webdatacommons.org/prov/296548218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165106768"
"http://webisa.webdatacommons.org/prov/296548218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329882795"
"http://webisa.webdatacommons.org/prov/296548218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296548218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296548218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
