"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165616881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210869
"http://webisa.webdatacommons.org/prov/165616881","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165616881","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165616881","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449236117"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246435193"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33795896"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339991582"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114870666"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201347286"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267279627"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18567555"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247145736"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165616881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
