"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335763363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335763363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147623
"http://webisa.webdatacommons.org/prov/335763363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335763363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335763363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335763363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253496716"
"http://webisa.webdatacommons.org/prov/335763363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77844806"
"http://webisa.webdatacommons.org/prov/335763363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364315982"
"http://webisa.webdatacommons.org/prov/335763363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335763363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
