"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211202189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319123
"http://webisa.webdatacommons.org/prov/211202189","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/211202189","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/211202189","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62717714"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371747634"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114374173"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134575554"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242386886"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175855069"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242661477"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238541740"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361130122"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211202189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
