"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485003371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485003371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182827
"http://webisa.webdatacommons.org/prov/485003371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485003371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485003371","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485003371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429803732"
"http://webisa.webdatacommons.org/prov/485003371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214620066"
"http://webisa.webdatacommons.org/prov/485003371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328944035"
"http://webisa.webdatacommons.org/prov/485003371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328479762"
"http://webisa.webdatacommons.org/prov/485003371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328626376"
"http://webisa.webdatacommons.org/prov/485003371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32295944"
"http://webisa.webdatacommons.org/prov/485003371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/485003371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/485003371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485003371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
