"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403590084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403590084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185402
"http://webisa.webdatacommons.org/prov/403590084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403590084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403590084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353128370"
"http://webisa.webdatacommons.org/prov/403590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114152625"
"http://webisa.webdatacommons.org/prov/403590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352167139"
"http://webisa.webdatacommons.org/prov/403590084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121158884"
"http://webisa.webdatacommons.org/prov/403590084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403590084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
