"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381818552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381818552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753685
"http://webisa.webdatacommons.org/prov/381818552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381818552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381818552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381818552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317161891"
"http://webisa.webdatacommons.org/prov/381818552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155717316"
"http://webisa.webdatacommons.org/prov/381818552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130204924"
"http://webisa.webdatacommons.org/prov/381818552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88604072"
"http://webisa.webdatacommons.org/prov/381818552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56972704"
"http://webisa.webdatacommons.org/prov/381818552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381818552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
