"subject","predicate","object"
"http://webisa.webdatacommons.org/397902337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/397902337","http://www.w3.org/ns/prov#value","Hobgood has performed and recorded with artists including Lee Konitz, Jon Hendricks, Regina Carter, Stefon Harris, Christian McBride, John Pizzarelli, Terence Blanchard, Joe Lovano, Benny Maupin and Clark Terry, to name just a few."
"http://webisa.webdatacommons.org/397902337","http://www.w3.org/ns/prov#wasQuotedFrom","krvs.org"
"http://webisa.webdatacommons.org/prov/132495553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902337"
"http://webisa.webdatacommons.org/prov/389454334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902337"
"http://webisa.webdatacommons.org/prov/395847423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902337"
"http://webisa.webdatacommons.org/prov/133500275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902337"
"http://webisa.webdatacommons.org/prov/396131505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902337"
"http://webisa.webdatacommons.org/prov/271470542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902337"
"http://webisa.webdatacommons.org/prov/384895989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902337"
"http://webisa.webdatacommons.org/prov/256522507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902337"
"http://webisa.webdatacommons.org/prov/158372757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902337"
