"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93412436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93412436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113161
"http://webisa.webdatacommons.org/prov/93412436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93412436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93412436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93412436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147007720"
"http://webisa.webdatacommons.org/prov/93412436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214936251"
"http://webisa.webdatacommons.org/prov/93412436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124665399"
"http://webisa.webdatacommons.org/prov/93412436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302812685"
"http://webisa.webdatacommons.org/prov/93412436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93412436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
