"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94551878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94551878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222898
"http://webisa.webdatacommons.org/prov/94551878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94551878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94551878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94551878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306918572"
"http://webisa.webdatacommons.org/prov/94551878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394747839"
"http://webisa.webdatacommons.org/prov/94551878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372735450"
"http://webisa.webdatacommons.org/prov/94551878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206094954"
"http://webisa.webdatacommons.org/prov/94551878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339318433"
"http://webisa.webdatacommons.org/prov/94551878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94551878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
