"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244564162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244564162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2492
"http://webisa.webdatacommons.org/prov/244564162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244564162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244564162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244564162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99079005"
"http://webisa.webdatacommons.org/prov/244564162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342991770"
"http://webisa.webdatacommons.org/prov/244564162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98302932"
"http://webisa.webdatacommons.org/prov/244564162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168361778"
"http://webisa.webdatacommons.org/prov/244564162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/244564162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244564162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
