"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362334158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711527
"http://webisa.webdatacommons.org/prov/362334158","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/362334158","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/362334158","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326848443"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69216412"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452911769"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416688602"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69222089"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256576153"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88555187"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82239819"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257234298"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412577440"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213300129"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46177285"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251840230"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69330460"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115076947"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223265496"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5365487"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405319937"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233401197"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44271853"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450371412"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419787159"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75330225"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188548789"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69609055"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385332938"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326124142"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282417645"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186679851"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185134053"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143888053"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207365033"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316488694"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69034128"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316547096"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415930009"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194784501"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362334158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
