"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476898206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262154
"http://webisa.webdatacommons.org/prov/476898206","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/476898206","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/476898206","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201822779"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216474798"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34708712"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430470620"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313651687"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122864255"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115446952"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106243487"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165613178"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231542253"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476898206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
