"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477184377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10934
"http://webisa.webdatacommons.org/prov/477184377","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/477184377","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/477184377","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333337821"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448965842"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171922735"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76755508"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219994144"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5220765"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209453698"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247709950"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222441708"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/477184377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
