"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394551189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58405
"http://webisa.webdatacommons.org/prov/394551189","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/394551189","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394551189","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59727306"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178304640"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283241260"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118895435"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59655122"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52716452"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283167877"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245935109"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118725417"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338824170"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77757837"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59552784"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455771980"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409484364"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187148971"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37172843"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44002514"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399037031"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203986917"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59517720"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34939182"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211016539"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440613320"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299304526"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400341213"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83715841"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326554288"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242030651"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394551189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
