"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145394449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145394449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236471
"http://webisa.webdatacommons.org/prov/145394449","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145394449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145394449","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145394449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71372339"
"http://webisa.webdatacommons.org/prov/145394449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448711573"
"http://webisa.webdatacommons.org/prov/145394449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162151479"
"http://webisa.webdatacommons.org/prov/145394449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306708560"
"http://webisa.webdatacommons.org/prov/145394449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14616441"
"http://webisa.webdatacommons.org/prov/145394449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451209975"
"http://webisa.webdatacommons.org/prov/145394449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145394449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
