"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330436144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208647
"http://webisa.webdatacommons.org/prov/330436144","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330436144","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/330436144","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268426359"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439564346"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382066041"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152808343"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86980361"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339934604"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32389811"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52316642"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/330436144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
