"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515211793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515211793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0741963
"http://webisa.webdatacommons.org/prov/515211793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/515211793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515211793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303566949"
"http://webisa.webdatacommons.org/prov/515211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171876927"
"http://webisa.webdatacommons.org/prov/515211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14462149"
"http://webisa.webdatacommons.org/prov/515211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5649583"
"http://webisa.webdatacommons.org/prov/515211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411226340"
"http://webisa.webdatacommons.org/prov/515211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55030496"
"http://webisa.webdatacommons.org/prov/515211793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515211793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/515211793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
