"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183327404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183327404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150516
"http://webisa.webdatacommons.org/prov/183327404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183327404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183327404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183327404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189547787"
"http://webisa.webdatacommons.org/prov/183327404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73801918"
"http://webisa.webdatacommons.org/prov/183327404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191680213"
"http://webisa.webdatacommons.org/prov/183327404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/183327404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/183327404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
