"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452059117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633855
"http://webisa.webdatacommons.org/prov/452059117","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/452059117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452059117","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87485856"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420437082"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231184414"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354651683"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136160100"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288735643"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111165587"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223759377"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346582169"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54915622"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350161314"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284767293"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204353499"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145210225"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394891397"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22634949"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63632310"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123635731"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171958221"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99657832"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348610408"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254440545"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64043319"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405423944"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456044484"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55227253"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412649820"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87699789"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99380821"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452059117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
