"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187280458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187280458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144834
"http://webisa.webdatacommons.org/prov/187280458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187280458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187280458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187280458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125686131"
"http://webisa.webdatacommons.org/prov/187280458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38282416"
"http://webisa.webdatacommons.org/prov/187280458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106346474"
"http://webisa.webdatacommons.org/prov/187280458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305852440"
"http://webisa.webdatacommons.org/prov/187280458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187280458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
