"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508101422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508101422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16583
"http://webisa.webdatacommons.org/prov/508101422","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508101422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508101422","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508101422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139981100"
"http://webisa.webdatacommons.org/prov/508101422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315789134"
"http://webisa.webdatacommons.org/prov/508101422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392779695"
"http://webisa.webdatacommons.org/prov/508101422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75862668"
"http://webisa.webdatacommons.org/prov/508101422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73185155"
"http://webisa.webdatacommons.org/prov/508101422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117040773"
"http://webisa.webdatacommons.org/prov/508101422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508101422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508101422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/508101422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
