"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309297121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309297121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104063
"http://webisa.webdatacommons.org/prov/309297121","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309297121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309297121","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309297121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316705957"
"http://webisa.webdatacommons.org/prov/309297121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42216971"
"http://webisa.webdatacommons.org/prov/309297121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385737482"
"http://webisa.webdatacommons.org/prov/309297121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195564234"
"http://webisa.webdatacommons.org/prov/309297121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228211027"
"http://webisa.webdatacommons.org/prov/309297121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278020640"
"http://webisa.webdatacommons.org/prov/309297121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309297121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309297121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
