"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322559135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322559135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613512
"http://webisa.webdatacommons.org/prov/322559135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322559135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322559135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322559135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123058990"
"http://webisa.webdatacommons.org/prov/322559135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203390348"
"http://webisa.webdatacommons.org/prov/322559135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249181296"
"http://webisa.webdatacommons.org/prov/322559135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275994973"
"http://webisa.webdatacommons.org/prov/322559135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194972420"
"http://webisa.webdatacommons.org/prov/322559135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322559135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322559135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
