"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511349453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607607
"http://webisa.webdatacommons.org/prov/511349453","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/511349453","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511349453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438688975"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104247636"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104269867"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443762365"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37403238"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227698652"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37403239"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303508544"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303508545"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315297968"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315297969"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171948772"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195520479"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230436697"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511349453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
