"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260538887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260538887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0614982
"http://webisa.webdatacommons.org/prov/260538887","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/260538887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260538887","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/260538887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384956556"
"http://webisa.webdatacommons.org/prov/260538887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421653940"
"http://webisa.webdatacommons.org/prov/260538887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287254575"
"http://webisa.webdatacommons.org/prov/260538887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159886130"
"http://webisa.webdatacommons.org/prov/260538887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287286704"
"http://webisa.webdatacommons.org/prov/260538887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209208539"
"http://webisa.webdatacommons.org/prov/260538887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180283035"
"http://webisa.webdatacommons.org/prov/260538887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435615952"
"http://webisa.webdatacommons.org/prov/260538887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346837114"
"http://webisa.webdatacommons.org/prov/260538887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/260538887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
