"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443544588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195287
"http://webisa.webdatacommons.org/prov/443544588","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/443544588","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443544588","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223172680"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821071"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388919294"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393915169"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125255383"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132040579"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131627994"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279991567"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443544588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
