"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146865347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146865347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30878
"http://webisa.webdatacommons.org/prov/146865347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146865347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146865347","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/146865347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324556862"
"http://webisa.webdatacommons.org/prov/146865347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100355684"
"http://webisa.webdatacommons.org/prov/146865347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455725599"
"http://webisa.webdatacommons.org/prov/146865347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/146865347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/146865347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
