"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246894336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246894336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198059
"http://webisa.webdatacommons.org/prov/246894336","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246894336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246894336","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246894336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71988913"
"http://webisa.webdatacommons.org/prov/246894336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337387835"
"http://webisa.webdatacommons.org/prov/246894336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81262942"
"http://webisa.webdatacommons.org/prov/246894336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387937417"
"http://webisa.webdatacommons.org/prov/246894336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170944248"
"http://webisa.webdatacommons.org/prov/246894336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351496567"
"http://webisa.webdatacommons.org/prov/246894336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246894336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246894336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246894336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
