"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213200635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213200635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172709
"http://webisa.webdatacommons.org/prov/213200635","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213200635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213200635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213200635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314010365"
"http://webisa.webdatacommons.org/prov/213200635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126260749"
"http://webisa.webdatacommons.org/prov/213200635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129821301"
"http://webisa.webdatacommons.org/prov/213200635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60989945"
"http://webisa.webdatacommons.org/prov/213200635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370308521"
"http://webisa.webdatacommons.org/prov/213200635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370450954"
"http://webisa.webdatacommons.org/prov/213200635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60979354"
"http://webisa.webdatacommons.org/prov/213200635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/213200635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213200635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
