"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68810446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68810446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125696
"http://webisa.webdatacommons.org/prov/68810446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68810446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68810446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68810446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189147824"
"http://webisa.webdatacommons.org/prov/68810446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113763924"
"http://webisa.webdatacommons.org/prov/68810446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113257571"
"http://webisa.webdatacommons.org/prov/68810446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352118925"
"http://webisa.webdatacommons.org/prov/68810446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68810446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/68810446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
