"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302304041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32484
"http://webisa.webdatacommons.org/prov/302304041","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/302304041","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/302304041","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398674520"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89034486"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184342532"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403101722"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403124110"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397656985"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141946953"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83686343"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425182198"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442053750"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430630816"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425538150"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373993840"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141185833"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56049343"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25248264"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152041496"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374331959"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438054946"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113176355"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104314654"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156203163"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102428101"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310317572"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413550745"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210306274"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271790519"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141234815"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76912749"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206609404"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185591496"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284297262"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374255401"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347233083"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143258426"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111434055"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342940985"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271630557"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361369390"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32654462"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219531049"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242017322"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278440985"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316005308"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210216826"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56064386"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347136704"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32609503"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197326234"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368842450"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431257033"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179694168"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139806777"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278506470"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332640557"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302304041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
