"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11259126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287903
"http://webisa.webdatacommons.org/prov/11259126","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11259126","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11259126","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143019106"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61266858"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424687539"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229774150"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12316656"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328450888"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305669215"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433065587"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39638876"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451390101"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246439631"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425702393"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11259126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
