"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261272606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261272606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78324
"http://webisa.webdatacommons.org/prov/261272606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261272606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261272606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261272606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246856553"
"http://webisa.webdatacommons.org/prov/261272606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273680152"
"http://webisa.webdatacommons.org/prov/261272606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245934927"
"http://webisa.webdatacommons.org/prov/261272606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254045629"
"http://webisa.webdatacommons.org/prov/261272606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261272606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
