"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286640198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286640198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303582
"http://webisa.webdatacommons.org/prov/286640198","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286640198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286640198","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286640198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432979504"
"http://webisa.webdatacommons.org/prov/286640198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336292498"
"http://webisa.webdatacommons.org/prov/286640198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14786044"
"http://webisa.webdatacommons.org/prov/286640198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332759735"
"http://webisa.webdatacommons.org/prov/286640198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321942162"
"http://webisa.webdatacommons.org/prov/286640198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9181006"
"http://webisa.webdatacommons.org/prov/286640198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/286640198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
