"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/book_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/numerous_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_sxsw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_sustainability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_periodical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/public_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_initiative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/budget_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_diversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/corporate_governance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_henry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_eric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/big_data_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_kurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_russell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/harvard_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/dr_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/technology_funding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_nab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/_kagin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
"http://webisa.webdatacommons.org/concept/mr_perry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frequent_speaker_"
