"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164357271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164357271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42185
"http://webisa.webdatacommons.org/prov/164357271","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164357271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164357271","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164357271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355375705"
"http://webisa.webdatacommons.org/prov/164357271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355375706"
"http://webisa.webdatacommons.org/prov/164357271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212351310"
"http://webisa.webdatacommons.org/prov/164357271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115097176"
"http://webisa.webdatacommons.org/prov/164357271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115111330"
"http://webisa.webdatacommons.org/prov/164357271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382760728"
"http://webisa.webdatacommons.org/prov/164357271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115051134"
"http://webisa.webdatacommons.org/prov/164357271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276627278"
"http://webisa.webdatacommons.org/prov/164357271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164357271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
