"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105077258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177998
"http://webisa.webdatacommons.org/prov/105077258","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/105077258","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/105077258","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46902382"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327434078"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436060057"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171271818"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436783636"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300567717"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208811080"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436078709"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426616318"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340504517"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417662775"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180888093"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405534179"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16141577"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447219560"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105077258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
