"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490193880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490193880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163084
"http://webisa.webdatacommons.org/prov/490193880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490193880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490193880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490193880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385807291"
"http://webisa.webdatacommons.org/prov/490193880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52252754"
"http://webisa.webdatacommons.org/prov/490193880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345275066"
"http://webisa.webdatacommons.org/prov/490193880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490193880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490193880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
