"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488651949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488651949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154006
"http://webisa.webdatacommons.org/prov/488651949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488651949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488651949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488651949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395676005"
"http://webisa.webdatacommons.org/prov/488651949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118578976"
"http://webisa.webdatacommons.org/prov/488651949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212026658"
"http://webisa.webdatacommons.org/prov/488651949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488651949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488651949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
