"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290121380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290121380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287116
"http://webisa.webdatacommons.org/prov/290121380","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290121380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290121380","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290121380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305837884"
"http://webisa.webdatacommons.org/prov/290121380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449147248"
"http://webisa.webdatacommons.org/prov/290121380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213790097"
"http://webisa.webdatacommons.org/prov/290121380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75974047"
"http://webisa.webdatacommons.org/prov/290121380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397711986"
"http://webisa.webdatacommons.org/prov/290121380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75999937"
"http://webisa.webdatacommons.org/prov/290121380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290121380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290121380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
