"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167289734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167289734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0411521
"http://webisa.webdatacommons.org/prov/167289734","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167289734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167289734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167289734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10090595"
"http://webisa.webdatacommons.org/prov/167289734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297921096"
"http://webisa.webdatacommons.org/prov/167289734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222470674"
"http://webisa.webdatacommons.org/prov/167289734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21027774"
"http://webisa.webdatacommons.org/prov/167289734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28861906"
"http://webisa.webdatacommons.org/prov/167289734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167289734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/167289734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
