"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135353013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135353013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402395
"http://webisa.webdatacommons.org/prov/135353013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135353013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135353013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135353013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245327636"
"http://webisa.webdatacommons.org/prov/135353013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50082557"
"http://webisa.webdatacommons.org/prov/135353013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245250718"
"http://webisa.webdatacommons.org/prov/135353013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227084014"
"http://webisa.webdatacommons.org/prov/135353013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384368108"
"http://webisa.webdatacommons.org/prov/135353013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135353013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135353013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
