"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266722737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266722737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328514
"http://webisa.webdatacommons.org/prov/266722737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266722737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266722737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266722737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291395456"
"http://webisa.webdatacommons.org/prov/266722737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118341740"
"http://webisa.webdatacommons.org/prov/266722737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49621109"
"http://webisa.webdatacommons.org/prov/266722737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266722737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
