"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164826245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18748
"http://webisa.webdatacommons.org/prov/164826245","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/164826245","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/164826245","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197754224"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156475074"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128950697"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395292704"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175476835"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182677496"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203434818"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318922198"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118629274"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418349584"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336520307"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328451771"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182479339"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440826098"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100237262"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225404045"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225427716"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332895326"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17431155"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408638186"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195283802"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256169500"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148779370"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438429129"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344251488"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412093080"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229060743"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288842775"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132629327"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182754562"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351045147"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251835462"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363132462"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378461360"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225594835"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14208881"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38609831"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224215222"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225087442"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441865463"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150070555"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226029310"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110299149"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339626698"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297617261"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368261267"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180786551"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58446265"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405889875"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327077951"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211579964"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418855225"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130705632"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19278939"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138682878"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398093182"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154802272"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98915542"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58394082"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/164826245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
