"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327094210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327094210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173275
"http://webisa.webdatacommons.org/prov/327094210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327094210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327094210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327094210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383198343"
"http://webisa.webdatacommons.org/prov/327094210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100055964"
"http://webisa.webdatacommons.org/prov/327094210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53013391"
"http://webisa.webdatacommons.org/prov/327094210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327094210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327094210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
