"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299057443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299057443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34922
"http://webisa.webdatacommons.org/prov/299057443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299057443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299057443","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/299057443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41457327"
"http://webisa.webdatacommons.org/prov/299057443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41732458"
"http://webisa.webdatacommons.org/prov/299057443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386074867"
"http://webisa.webdatacommons.org/prov/299057443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299057443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
