"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/chili_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_roasted_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_paprika_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/bell_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_aleppo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_garlic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_cayenne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_lycopene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_jalapeno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_harissa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/cayenne_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/_pimento_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
"http://webisa.webdatacommons.org/concept/aleppo_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_pepper_"
