"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44849934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434049
"http://webisa.webdatacommons.org/prov/44849934","http://webisa.webdatacommons.org/ontology#hasFrequency",329
"http://webisa.webdatacommons.org/prov/44849934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44849934","http://webisa.webdatacommons.org/ontology#hasPldSpread",315
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158498992"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117892022"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390244192"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329588167"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149060311"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329588200"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238630701"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329589491"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238634287"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255588242"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238647415"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329592463"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238672092"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329593649"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238674400"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329597905"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329601584"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238685973"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329603467"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238686033"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78442020"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128845924"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238703821"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48863298"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238716424"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48863560"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143903516"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238505724"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48889745"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238516909"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321209257"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238536605"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442409164"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238536634"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238536772"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238537148"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69229513"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321299616"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238560300"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238595063"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238607937"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238614500"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238623361"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238385771"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238404959"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238443129"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6977473"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238445512"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238450431"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146088964"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238456925"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146145078"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238468095"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238476842"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238503223"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238286572"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11721005"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238294906"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238305176"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238311066"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415324198"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238311272"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238316170"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227687400"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238330029"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238331767"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227723835"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238335495"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47570750"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238354449"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238385232"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355510389"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11656674"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97786313"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424166059"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325106317"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141531582"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396316630"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141586224"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141614759"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149040888"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84406580"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39862445"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337642568"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93411738"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128820165"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234076013"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299596217"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148140220"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377405534"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65031270"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128581655"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65047204"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53671713"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192377789"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65047514"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65051261"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65054033"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329694742"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83391552"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174457011"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354582740"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65074677"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174473517"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185146270"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185172507"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57582112"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377221564"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185186882"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57602136"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185193652"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64918741"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64935726"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57635944"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64938464"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57641420"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12564032"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53431489"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64943108"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57659857"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64948529"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57721431"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253109111"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64969196"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99423448"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136923743"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174381128"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165403541"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138878671"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89208986"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174387900"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57325669"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295455203"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57393386"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57443374"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295464518"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57445197"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3437383"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174439898"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295466798"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57465116"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174444724"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174450239"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57471190"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99716415"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162756394"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57499264"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295483034"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57513216"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57535147"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372460855"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57545185"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432142226"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151974967"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432150351"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91992870"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432153822"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191422819"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335270484"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420441182"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329708423"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102790175"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329710061"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419797371"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346027854"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268349428"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329711289"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268351125"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165336599"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329711602"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295409655"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350836078"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329748273"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295410783"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295420910"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205575334"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3357393"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295430694"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342816532"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363976511"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329836917"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363997296"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165326753"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80423478"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205686759"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80423777"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329678715"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329678821"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80424677"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329679063"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80426808"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385969719"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329684825"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329685106"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290492621"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329685301"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164217793"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164220168"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342245004"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329690219"
"http://webisa.webdatacommons.org/prov/44849934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342276737"
