"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175079456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175079456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288715
"http://webisa.webdatacommons.org/prov/175079456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175079456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175079456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116928508"
"http://webisa.webdatacommons.org/prov/175079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117647959"
"http://webisa.webdatacommons.org/prov/175079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115698329"
"http://webisa.webdatacommons.org/prov/175079456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17177330"
"http://webisa.webdatacommons.org/prov/175079456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175079456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
