"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46718044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46718044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251503
"http://webisa.webdatacommons.org/prov/46718044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46718044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46718044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46718044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182873780"
"http://webisa.webdatacommons.org/prov/46718044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328751952"
"http://webisa.webdatacommons.org/prov/46718044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262117116"
"http://webisa.webdatacommons.org/prov/46718044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109084355"
"http://webisa.webdatacommons.org/prov/46718044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46718044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
