"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329683536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178715
"http://webisa.webdatacommons.org/prov/329683536","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/329683536","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329683536","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300468410"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108367818"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116459705"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434066964"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154237987"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48913532"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339490534"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244171373"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237490483"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202855923"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364522540"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116502411"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40516931"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/329683536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
