"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106260078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106260078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199962
"http://webisa.webdatacommons.org/prov/106260078","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106260078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106260078","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106260078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156190761"
"http://webisa.webdatacommons.org/prov/106260078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156263199"
"http://webisa.webdatacommons.org/prov/106260078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282096268"
"http://webisa.webdatacommons.org/prov/106260078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156285369"
"http://webisa.webdatacommons.org/prov/106260078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282284103"
"http://webisa.webdatacommons.org/prov/106260078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17060651"
"http://webisa.webdatacommons.org/prov/106260078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156151588"
"http://webisa.webdatacommons.org/prov/106260078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/106260078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
